CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;46;10;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;24;8;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;10;5;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Hombres;85;0;0;0;6.60;62.12;30/06/2019
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Mujeres;47;0;0;0;5.73;67.41;30/06/2019
2009;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;12;0;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;8;1;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Hombres;23;0;0;0;7.43;60.47;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Mujeres;19;0;0;0;6.81;62.82;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;12;1;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Hombres;17;0;0;0;8.90;52.54;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Mujeres;2;0;0;0;8.00;72.96;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;53;4;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;5;2;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Hombres;60;0;0;0;8.36;56.06;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Mujeres;11;0;0;0;9.09;63.54;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;18;10;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;4;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;2;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Hombres;12;0;0;0;5.00;68.47;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Mujeres;10;0;0;0;4.57;78.59;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;14;7;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Graduado;Hombres;13;0;0;0;5.08;66.74;30/06/2019
2009;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Graduado;Mujeres;4;0;0;0;7.75;48.99;30/06/2019
2009;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;11;3;0;;;30/06/2019
2009;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;19;5;0;;;30/06/2019
2009;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2009;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;18;0;0;0;6.88;54.30;30/06/2019
2009;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;24;0;0;0;6.18;62.35;30/06/2019
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;3;0;;;30/06/2019
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;30/06/2019
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Hombres;5;0;0;0;3.60;82.77;30/06/2019
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Mujeres;42;0;0;0;3.76;85.91;30/06/2019
2009;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Huesca;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2009;Huesca;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2009;Huesca;Enfermería;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2009;Huesca;Enfermería;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;2.62;96.17;30/06/2019
2009;Huesca;Enfermería;Diplomatura o equivalente;Graduado;Mujeres;35;0;0;0;3.14;93.00;30/06/2019
2009;Huesca;Enfermería;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;22;13;0;;;30/06/2019
2009;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;26;14;0;;;30/06/2019
2009;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Hombres;10;0;0;0;5.00;74.33;30/06/2019
2009;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Mujeres;11;0;0;0;6.89;58.69;30/06/2019
2009;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;9;0;0;;;30/06/2019
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Hombres;9;0;0;0;5.67;76.33;30/06/2019
2009;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Mujeres;5;0;0;0;5.00;81.73;30/06/2019
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;11;0;0;;;30/06/2019
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Hombres;20;0;0;0;9.26;56.68;30/06/2019
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Mujeres;5;0;0;0;9.00;53.34;30/06/2019
2009;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;30/06/2019
2009;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2009;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2009;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Graduado;Hombres;1;0;0;0;3.00;100.00;30/06/2019
2009;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;6.00;73.81;30/06/2019
2009;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;6;0;0;;;30/06/2019
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;7;2;0;;;30/06/2019
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Hombres;36;0;0;0;4.34;91.30;30/06/2019
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Mujeres;17;0;0;0;4.00;92.77;30/06/2019
2009;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;1;0;;;30/06/2019
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;6;0;0;0;6.67;71.16;30/06/2019
2009;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;3;0;0;0;5.00;72.81;30/06/2019
2009;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;6;1;0;;;30/06/2019
2009;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
2009;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;4;2;0;;;30/06/2019
2009;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Física;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Hombres;31;0;0;0;4.04;85.64;30/06/2019
2009;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Mujeres;20;0;0;0;3.36;93.57;30/06/2019
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;18;8;0;;;30/06/2019
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;30/06/2019
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;9.50;65.60;30/06/2019
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;102;0;0;0;3.85;87.72;30/06/2019
2009;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;0;0;;;30/06/2019
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;20;0;0;0;4.27;73.21;30/06/2019
2009;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;29;0;0;0;3.85;80.01;30/06/2019
2009;Huesca;Máster: Dirección y planificación del turismo;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2009;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Hombres;3;0;0;0;2.00;100.00;30/06/2019
2009;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Mujeres;5;0;0;0;2.00;100.00;30/06/2019
2009;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;30/06/2019
2009;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Mujeres;3;0;0;0;2.00;100.00;30/06/2019
2009;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;30/06/2019
2009;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;30/06/2019
2009;Huesca;Medicina;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;2;0;;;30/06/2019
2009;Huesca;Medicina;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2009;Huesca;Medicina;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Huesca;Medicina;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2009;Huesca;Medicina;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;9;;;30/06/2019
2009;Huesca;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;8;3;0;;;30/06/2019
2009;Huesca;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;2;0;;;30/06/2019
2009;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;2;0;0;0;4.00;95.17;30/06/2019
2009;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;4.00;88.94;30/06/2019
2009;Teruel;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Teruel;Enfermería;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;3.25;94.45;30/06/2019
2009;Teruel;Enfermería;Diplomatura o equivalente;Graduado;Mujeres;18;0;0;0;3.07;97.10;30/06/2019
2009;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;15;2;0;;;30/06/2019
2009;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2009;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Hombres;7;0;0;0;10.20;48.47;30/06/2019
2009;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;5.33;78.70;30/06/2019
2009;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;18;7;0;;;30/06/2019
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;7.71;61.10;30/06/2019
2009;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;11.00;52.03;30/06/2019
2009;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;30/06/2019
2009;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;8;5;0;;;30/06/2019
2009;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2009;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Graduado;Hombres;3;0;0;0;4.00;96.76;30/06/2019
2009;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Graduado;Mujeres;5;0;0;0;4.00;97.71;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;14;9;0;;;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;31;17;0;;;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Hombres;11;0;0;0;3.40;85.08;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Mujeres;19;0;0;0;4.00;80.71;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2009;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;7;5;0;;;30/06/2019
2009;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;1;0;0;0;7.00;96.95;30/06/2019
2009;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;2;0;0;0;8.00;62.92;30/06/2019
2009;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;8;4;0;;;30/06/2019
2009;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;9;0;0;0;4.80;72.84;30/06/2019
2009;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;86;0;0;0;3.88;84.87;30/06/2019
2009;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;10;5;0;;;30/06/2019
2009;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;19;7;0;;;30/06/2019
2009;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;10;0;0;0;4.38;75.74;30/06/2019
2009;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;35;0;0;0;4.07;78.25;30/06/2019
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;4;0;;;30/06/2019
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;16;8;0;;;30/06/2019
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;30/06/2019
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;15;11;0;;;30/06/2019
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Hombres;5;0;0;0;4.60;77.35;30/06/2019
2009;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Mujeres;25;0;0;0;4.38;82.60;30/06/2019
2009;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;30/06/2019
2009;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;11;0;0;0;1.00;100.00;30/06/2019
2009;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;1;0;;;30/06/2019
2009;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;2;0;;;30/06/2019
2009;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;4.25;69.07;30/06/2019
2009;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;13;0;0;0;3.92;78.77;30/06/2019
2009;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;3;0;;;30/06/2019
2009;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;9;5;0;;;30/06/2019
2009;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;8;4;0;;;30/06/2019
2009;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;4.33;72.93;30/06/2019
2009;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Graduado;Mujeres;21;0;0;0;5.95;69.56;30/06/2019
2009;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;2;0;;;30/06/2019
2009;Zaragoza;Bioquímica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Hombres;12;0;0;0;3.33;79.23;30/06/2019
2009;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Mujeres;32;0;0;0;2.75;87.04;30/06/2019
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;6;3;0;;;30/06/2019
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;7;4;0;;;30/06/2019
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;2.60;88.06;30/06/2019
2009;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Mujeres;30;0;0;0;2.75;86.74;30/06/2019
2009;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;57;16;0;;;30/06/2019
