ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2021;No;Alto cargo;Y;Tiempo completo;HOMBRE;51-55;1;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;21-25;1;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;2;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;4;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;9;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;8;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;14;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;6;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;HOMBRE;61-65;17;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;MUJER;31-35;2;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;MUJER;36-40;6;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;MUJER;41-45;14;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;MUJER;46-50;20;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;MUJER;51-55;14;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;MUJER;56-60;27;30/10/2022
2021;No;Funcionario;A1;Tiempo completo;MUJER;61-65;14;30/10/2022
2021;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;30/10/2022
2021;No;Funcionario;A1;Tiempo parcial;HOMBRE;36-40;1;30/10/2022
2021;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;2;30/10/2022
2021;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;1;30/10/2022
2021;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;30/10/2022
2021;No;Funcionario;A1;Tiempo parcial;MUJER;46-50;1;30/10/2022
2021;No;Funcionario;A1;Tiempo parcial;MUJER;51-55;1;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;2;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;8;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;7;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;15;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;10;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;HOMBRE;61-65;17;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;MUJER;36-40;4;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;MUJER;41-45;8;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;MUJER;46-50;14;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;MUJER;51-55;15;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;MUJER;56-60;24;30/10/2022
2021;No;Funcionario;A2;Tiempo completo;MUJER;61-65;14;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;7;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;21;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;46;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;81;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;75;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;61-65;51;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;HOMBRE;>65;1;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;MUJER;31-35;5;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;MUJER;36-40;9;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;MUJER;41-45;32;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;MUJER;46-50;56;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;MUJER;51-55;107;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;MUJER;56-60;114;30/10/2022
2021;No;Funcionario;C1;Tiempo completo;MUJER;61-65;70;30/10/2022
2021;No;Funcionario;C1;Tiempo parcial;HOMBRE;36-40;1;30/10/2022
2021;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;12;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;10;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;28;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;40;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;47;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;35;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;HOMBRE;61-65;15;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;26-30;8;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;31-35;15;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;36-40;40;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;41-45;53;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;46-50;79;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;51-55;81;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;56-60;68;30/10/2022
2021;No;Funcionario;C2;Tiempo completo;MUJER;61-65;43;30/10/2022
2021;No;Funcionario;C2;Tiempo parcial;MUJER;41-45;3;30/10/2022
2021;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;1;30/10/2022
2021;No;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;No;Laboral;LA;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;No;Laboral;LA;Tiempo completo;MUJER;51-55;6;30/10/2022
2021;No;Laboral;LA;Tiempo parcial;MUJER;41-45;1;30/10/2022
2021;No;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;No;Laboral;LB;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;No;Laboral;LC;Tiempo completo;HOMBRE;56-60;2;30/10/2022
2021;No;Laboral;LC;Tiempo completo;MUJER;51-55;2;30/10/2022
2021;No;Laboral;LC;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;30/10/2022
2021;No;Laboral;LD;Tiempo completo;HOMBRE;61-65;1;30/10/2022
2021;No;Laboral;LD;Tiempo completo;MUJER;46-50;1;30/10/2022
2021;No;Laboral;LD;Tiempo completo;MUJER;51-55;3;30/10/2022
2021;No;Laboral;LD;Tiempo completo;MUJER;56-60;5;30/10/2022
2021;No;Laboral;LD;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;30/10/2022
2021;No;Laboral;LD;Tiempo parcial;MUJER;61-65;1;30/10/2022
2021;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;Sí;Funcionario;A2;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;2;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;4;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;6;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;2;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;1;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;6;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;3;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;6;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;5;30/10/2022
2021;Sí;Laboral;LA;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;2;30/10/2022
2021;Sí;Laboral;LA;Tiempo parcial;MUJER;51-55;1;30/10/2022
2021;Sí;Laboral;LA;Tiempo parcial;MUJER;56-60;1;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;2;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;1;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;7;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;2;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;5;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;4;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;2;30/10/2022
2021;Sí;Laboral;LB;Tiempo completo;MUJER;56-60;3;30/10/2022
2021;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;1;30/10/2022
2021;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;2;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;5;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;2;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;6;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;2;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;3;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;4;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;4;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;MUJER;51-55;3;30/10/2022
2021;Sí;Laboral;LC;Tiempo completo;MUJER;56-60;2;30/10/2022
2021;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;2;30/10/2022
2021;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;30/10/2022
2021;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;2;30/10/2022
2021;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;1;30/10/2022
2021;Sí;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;30/10/2022
2021;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;1;30/10/2022
2021;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;30/10/2022
