CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Facultad;Grado;54;31;294;57.41;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;176;173;4163;98.30;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Centro adscrito;Grado;59;59;3511;100.00;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Centro adscrito;Grado;36;37;3243;102.78;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;40;189;72.73;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;54;357;90.00;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;58;647;96.67;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;36;14;102;38.89;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;60;56;2006;93.33;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;80;72;868;90.00;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;158;967;87.78;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;82;83;874;101.22;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Grado;60;60;733;100.00;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;62;62;917;100.00;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;Facultad;Grado;47;32;160;68.09;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Facultad;Grado;60;46;957;76.67;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Facultad;Grado;240;240;1844;100.00;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;117;1171;97.50;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;116;950;96.67;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Facultad;Grado;120;119;1346;99.17;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;115;911;95.83;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;112;783;93.33;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Facultad;Grado;200;198;5162;99.00;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;45;46;4661;102.22;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;30;22;144;73.33;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;100;95;443;95.00;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;70;64;299;91.43;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;150;135;478;90.00;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;114;55;295;48.25;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Facultad;Grado;85;87;837;102.35;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;66;1273;100.00;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Facultad;Grado;70;69;919;98.57;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;Facultad;Grado;150;142;1118;94.67;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;56;52;1049;92.86;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;36;44;1865;122.22;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Facultad;Grado;146;146;1994;100.00;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;400;394;2002;98.50;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;65;46;474;70.77;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;45;28;356;62.22;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;308;306;1443;99.35;28/04/2024
