CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2020;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;5;1;1;5;14.29;14.29;71.43;1.86;28/04/2024
2020;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;12;1;1;12;6.67;6.67;80.00;1.67;28/04/2024
2020;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Hombres;1;0;0;1;0.00;0.00;50.00;2.00;28/04/2024
2020;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;16;0;0;15;0.00;0.00;88.24;1.18;28/04/2024
2020;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.40;28/04/2024
2020;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;6;1;1;6;0.00;0.00;85.71;1.33;28/04/2024
2020;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;7;1;1;7;0.00;0.00;50.00;2.80;28/04/2024
2020;Huesca;Máster: Ingeniería Agronómica;Máster;Mujeres;4;1;1;4;0.00;0.00;100.00;2.43;28/04/2024
2020;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;23;0;0;23;0.00;0.00;100.00;1.04;28/04/2024
2020;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.30;28/04/2024
2020;Teruel;Máster: Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar;Máster;Hombres;3;1;1;3;20.00;20.00;60.00;1.83;28/04/2024
2020;Teruel;Máster: Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;28/04/2024
2020;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;4;0;0;4;0.00;0.00;80.00;1.40;28/04/2024
2020;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;18;1;1;18;5.00;5.00;85.00;1.29;28/04/2024
2020;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;2.00;28/04/2024
2020;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;28;0;0;28;0.00;0.00;100.00;2.00;28/04/2024
2020;Zaragoza;Máster: Abogacía;Máster;Hombres;42;1;1;42;2.17;2.17;91.30;2.09;28/04/2024
2020;Zaragoza;Máster: Abogacía;Máster;Mujeres;49;0;0;49;0.00;0.00;100.00;2.00;28/04/2024
2020;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;5;0;0;5;0.00;0.00;75.00;1.67;28/04/2024
2020;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;10;2;2;9;14.29;14.29;71.43;1.54;28/04/2024
2020;Zaragoza;Máster: Arquitectura;Máster;Hombres;19;1;1;18;4.76;4.76;85.71;1.33;28/04/2024
2020;Zaragoza;Máster: Arquitectura;Máster;Mujeres;26;0;0;25;0.00;0.00;92.59;1.50;28/04/2024
2020;Zaragoza;Máster: Auditoría;Máster;Hombres;14;1;1;14;5.56;5.56;77.78;1.28;28/04/2024
2020;Zaragoza;Máster: Auditoría;Máster;Mujeres;12;1;1;12;7.69;7.69;92.31;1.15;28/04/2024
2020;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;12;0;0;10;0.00;0.00;100.00;1.33;28/04/2024
2020;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Hombres;7;1;1;7;12.50;12.50;87.50;1.00;28/04/2024
2020;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Mujeres;3;0;0;3;0.00;0.00;75.00;1.00;28/04/2024
2020;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;18;0;0;18;0.00;0.00;94.74;1.05;28/04/2024
2020;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;2;0;0;2;;;;2.00;28/04/2024
2020;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;25;0;0;24;0.00;0.00;100.00;1.58;28/04/2024
2020;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;5;0;0;5;0.00;0.00;71.43;1.57;28/04/2024
2020;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;6;1;1;5;12.50;12.50;62.50;1.62;28/04/2024
2020;Zaragoza;Máster: Contabilidad y Finanzas;Máster;Hombres;3;0;0;3;0.00;0.00;75.00;1.75;28/04/2024
2020;Zaragoza;Máster: Contabilidad y Finanzas;Máster;Mujeres;3;0;0;2;0.00;0.00;66.67;1.67;28/04/2024
2020;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Hombres;8;1;1;8;11.11;11.11;77.78;1.50;28/04/2024
2020;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Mujeres;4;2;2;4;12.50;12.50;50.00;1.50;28/04/2024
2020;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;28/04/2024
2020;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;8;1;1;8;9.09;9.09;72.73;1.45;28/04/2024
2020;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Hombres;21;0;0;20;0.00;0.00;100.00;2.00;28/04/2024
2020;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;2.00;28/04/2024
2020;Zaragoza;Máster: Economía;Máster;Hombres;9;0;0;9;0.00;0.00;90.00;1.30;28/04/2024
2020;Zaragoza;Máster: Economía;Máster;Mujeres;7;1;1;7;11.11;11.11;77.78;1.44;28/04/2024
2020;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;14;1;1;14;10.00;10.00;80.00;2.30;28/04/2024
2020;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;7;0;0;7;0.00;0.00;57.14;2.00;28/04/2024
2020;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;28/04/2024
2020;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;4;1;1;4;20.00;20.00;80.00;1.00;28/04/2024
2020;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;6;1;1;4;20.00;20.00;60.00;1.50;28/04/2024
2020;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Gerontología Social;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;24;0;0;24;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.38;28/04/2024
2020;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;12;1;1;12;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;8;0;0;6;0.00;0.00;66.67;1.33;28/04/2024
2020;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;18;1;1;18;5.00;5.00;90.00;1.25;28/04/2024
2020;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;13;1;1;13;6.25;6.25;81.25;1.44;28/04/2024
2020;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;4;2;2;4;33.33;33.33;66.67;1.33;28/04/2024
2020;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;7;1;1;7;11.11;11.11;77.78;2.20;28/04/2024
2020;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;10;0;0;10;0.00;0.00;83.33;1.83;28/04/2024
2020;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;28/04/2024
2020;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.17;28/04/2024
2020;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;6;0;0;6;0.00;0.00;85.71;2.29;28/04/2024
2020;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;7;2;2;7;0.00;0.00;100.00;1.22;28/04/2024
2020;Zaragoza;Máster: Ingeniería Electrónica;Máster;Mujeres;1;1;1;1;50.00;50.00;50.00;1.50;28/04/2024
2020;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;47;2;2;46;2.22;2.22;82.22;2.54;28/04/2024
2020;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;9;0;0;9;0.00;0.00;87.50;2.50;28/04/2024
2020;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;6;1;1;6;0.00;0.00;100.00;2.00;28/04/2024
2020;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;14;0;0;13;0.00;0.00;88.89;1.62;28/04/2024
2020;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;2.08;28/04/2024
2020;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;2.29;28/04/2024
2020;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;9;0;0;9;0.00;0.00;90.00;1.20;28/04/2024
2020;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;25;0;0;25;0.00;0.00;100.00;1.12;28/04/2024
2020;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;34;0;0;34;0.00;0.00;97.14;1.03;28/04/2024
2020;Zaragoza;Máster: Investigación en Filosofía;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;28/04/2024
2020;Zaragoza;Máster: Investigación en Filosofía;Máster;Mujeres;1;4;4;1;66.67;66.67;33.33;1.20;28/04/2024
2020;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;6;1;1;6;16.67;16.67;83.33;1.38;28/04/2024
2020;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;5;0;0;5;0.00;0.00;83.33;1.50;28/04/2024
2020;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;1.11;28/04/2024
2020;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;6;0;0;6;0.00;0.00;85.71;1.14;28/04/2024
2020;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;1.40;28/04/2024
2020;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;2;2;2;2;0.00;0.00;66.67;1.67;28/04/2024
2020;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.14;28/04/2024
2020;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;28/04/2024
2020;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;8;0;0;7;0.00;0.00;77.78;1.44;28/04/2024
2020;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;4;1;1;3;0.00;0.00;50.00;1.83;28/04/2024
2020;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;12;0;0;11;0.00;0.00;84.62;1.46;28/04/2024
2020;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;11;0;0;10;0.00;0.00;90.00;1.58;28/04/2024
2020;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;167;10;10;161;5.68;5.68;86.93;1.33;28/04/2024
2020;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;296;13;13;291;4.08;4.08;92.18;1.22;28/04/2024
2020;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Máster;Hombres;6;0;0;6;0.00;0.00;0.00;3.14;28/04/2024
2020;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Máster;Mujeres;2;0;0;2;;;;3.00;28/04/2024
2020;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Electrónica;Máster;Hombres;1;0;0;1;0.00;0.00;0.00;1.50;28/04/2024
2020;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Electrónica;Máster;Mujeres;1;0;0;1;;;;3.00;28/04/2024
2020;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Mecánica;Máster;Hombres;1;0;0;1;;;;3.00;28/04/2024
2020;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Mecánica;Máster;Mujeres;0;0;0;0;0.00;0.00;0.00;1.00;28/04/2024
2020;Zaragoza;Máster: Química Industrial;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;1.10;28/04/2024
2020;Zaragoza;Máster: Química Industrial;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;13;0;0;13;0.00;0.00;100.00;1.00;28/04/2024
2020;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;9;1;1;9;10.00;10.00;90.00;1.00;28/04/2024
2020;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;2;1;1;1;33.33;33.33;33.33;1.33;28/04/2024
2020;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;19;4;4;19;15.38;15.38;73.08;1.15;28/04/2024
2020;Zaragoza;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Hombres;22;0;0;22;0.00;0.00;95.24;2.04;28/04/2024
2020;Zaragoza;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;2.67;28/04/2024
2020;Zaragoza;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Máster;Hombres;6;0;0;6;0.00;0.00;83.33;1.29;28/04/2024
2020;Zaragoza;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;1.17;28/04/2024
2020;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.33;28/04/2024
2020;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;10;0;0;9;0.00;0.00;100.00;1.40;28/04/2024
2020;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;12;1;1;12;6.67;6.67;80.00;1.20;28/04/2024
2020;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;6;0;0;6;0.00;0.00;66.67;1.44;28/04/2024
