CURSO_ACADEMICO;NOMBRE_PROGRAMA_MOVILIDAD;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2022;ERASMUS;0110-0110-Educación, no definido;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Letonia;Latvijas Universitáte (Letonia);2;0;27/08/2023
2022;ERASMUS;0110-0110-Educación, no definido;Facultad de Ciencias Sociales y Humanas de Teruel;IN;INGLÉS - B1 (Nivel intermedio);Estonia;Tallinn University (Estonia);2;0;27/08/2023
2022;ERASMUS;0110-0110-Educación, no definido;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;INGLÉS - B1 (Nivel intermedio);Letonia;Latvijas Universitáte (Letonia);2;0;27/08/2023
2022;ERASMUS;0110-0110-Educación, no definido;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;INGLÉS - B2 (Nivel avanzado);Estonia;Tallinn University (Estonia);2;1;27/08/2023
2022;ERASMUS;0110-0110-Educación, no definido;Facultad de Educación;IN;No Informado;Estonia;Tallinn University (Estonia);2;0;27/08/2023
2022;ERASMUS;0110-0110-Educación, no definido;Facultad de Educación;OUT;INGLÉS - B2 (Nivel avanzado);Estonia;Tallinn University (Estonia);2;2;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Francia;Université De Pau Et Des Pays De L'Adour (Francia);5;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Italia;Università Cattolica Del Sacro Cuore Di Milano (Italia);2;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Lituania;Vytautas Magnus University (Lituania);2;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Portugal;Universidade De Aveiro (Portugal);2;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Portugal;Instituto Politécnico Do Porto (Portugal);3;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;Portugal;Universidade Da Madeira (Portugal);2;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;República Checa;Zapadoceska Univerzita V Plzni (República Checa);4;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Université De Pau Et Des Pays De L'Adour (Francia);5;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;OUT;INGLÉS - B1 (Nivel intermedio);Italia;Università Cattolica Del Sacro Cuore Di Milano (Italia);2;2;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;OUT;INGLÉS - B1 (Nivel intermedio);Lituania;Vytautas Magnus University (Lituania);2;2;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Universidade De Aveiro (Portugal);2;1;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Instituto Politécnico Do Porto (Portugal);3;2;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;OUT;INGLÉS - B1 (Nivel intermedio);República Checa;Zapadoceska Univerzita V Plzni (República Checa);4;5;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Humanas y de la Educación;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Universidade Da Madeira (Portugal);2;2;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Eslovaquia;Presovská Univerzita V Presove (Eslovaquia);3;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Limoges (Francia);4;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Lille (Francia);2;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Cy Cergy Paris Université (Francia);2;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Grecia;Aristotelio Panepistimio Thessalonikis (Grecia);2;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Cagliari (Italia);4;0;27/08/2023
2022;ERASMUS;011-011-Educación;Facultad de Ciencias Sociales y Humanas de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Perugia (Italia);2;0;27/08/2023
