ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;05/01/2020
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;1;05/01/2020
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;1;05/01/2020
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;05/01/2020
2018;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;7;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;10;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;8;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>65;12;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;61-65;5;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>65;5;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;4;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;12;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;20;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;61-65;16;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>65;12;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;3;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;11;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;61-65;4;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>65;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;2;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;2;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;3;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;4;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;4;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;2;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>65;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;61-65;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;15;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;10;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;19;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;10;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;7;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;8;05/01/2020
2018;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;4;05/01/2020
