CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Hombres;26;13;8;19;28.95;15.79;47.37;4.27;29/04/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Mujeres;15;7;5;9;21.74;13.04;34.78;4.50;29/04/2018
2010;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Hombres;25;12;4;15;21.21;9.09;39.39;4.58;29/04/2018
2010;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Mujeres;9;4;2;3;8.33;8.33;25.00;4.82;29/04/2018
2010;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Hombres;15;2;1;13;18.18;9.09;45.45;4.68;29/04/2018
2010;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Mujeres;4;5;2;3;50.00;0.00;25.00;3.64;29/04/2018
2010;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Hombres;19;9;3;16;26.32;10.53;52.63;4.32;29/04/2018
2010;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Mujeres;4;1;0;4;0.00;0.00;100.00;4.14;29/04/2018
2010;Huesca;Administración y Dirección de Empresas;Grado;Hombres;13;8;4;7;27.27;13.64;31.82;4.63;29/04/2018
2010;Huesca;Administración y Dirección de Empresas;Grado;Mujeres;17;12;7;14;35.29;20.59;41.18;3.94;29/04/2018
2010;Huesca;Ciencias Ambientales;Grado;Hombres;14;11;8;11;31.25;21.88;34.38;4.27;29/04/2018
2010;Huesca;Ciencias Ambientales;Grado;Mujeres;10;12;10;6;52.17;43.48;21.74;3.80;29/04/2018
2010;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Hombres;32;6;5;31;13.51;10.81;78.38;3.98;29/04/2018
2010;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;10;1;1;9;8.33;8.33;75.00;4.25;29/04/2018
2010;Huesca;Enfermería;Grado;Hombres;5;3;2;5;33.33;22.22;55.56;3.11;29/04/2018
2010;Huesca;Enfermería;Grado;Mujeres;43;2;1;43;5.00;2.50;92.50;4.09;29/04/2018
2010;Huesca;Gestión y Administración Pública;Grado;Hombres;5;6;5;5;30.00;30.00;50.00;4.00;29/04/2018
2010;Huesca;Gestión y Administración Pública;Grado;Mujeres;1;20;12;0;83.33;50.00;0.00;3.39;29/04/2018
2010;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;14;12;8;10;40.00;26.67;26.67;4.62;29/04/2018
2010;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;2;3;3;2;50.00;50.00;33.33;4.36;29/04/2018
2010;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Hombres;1;1;1;1;50.00;50.00;50.00;2.00;29/04/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Hombres;13;0;0;13;0.00;0.00;100.00;2.38;29/04/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Mujeres;7;0;0;7;0.00;0.00;100.00;2.14;29/04/2018
2010;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Hombres;0;1;1;0;100.00;100.00;0.00;1.00;29/04/2018
2010;Huesca;Magisterio en Educación Infantil;Grado;Hombres;8;2;1;7;15.38;7.69;53.85;4.50;29/04/2018
2010;Huesca;Magisterio en Educación Infantil;Grado;Mujeres;90;9;6;86;7.29;5.21;86.46;4.03;29/04/2018
2010;Huesca;Magisterio en Educación Primaria;Grado;Hombres;46;7;2;42;9.43;1.89;77.36;4.46;29/04/2018
2010;Huesca;Magisterio en Educación Primaria;Grado;Mujeres;52;5;2;47;7.14;1.79;83.93;4.36;29/04/2018
2010;Huesca;Medicina;Grado;Hombres;15;2;0;15;11.11;0.00;83.33;6.20;29/04/2018
2010;Huesca;Medicina;Grado;Mujeres;39;5;2;39;11.63;4.65;88.37;5.76;29/04/2018
2010;Huesca;Nutrición Humana y Dietética;Grado;Hombres;11;5;4;8;31.25;25.00;50.00;3.62;29/04/2018
2010;Huesca;Nutrición Humana y Dietética;Grado;Mujeres;31;10;7;24;18.42;13.16;60.53;4.09;29/04/2018
2010;Huesca;Odontología;Grado;Hombres;6;2;0;6;12.50;0.00;75.00;4.78;29/04/2018
2010;Huesca;Odontología;Grado;Mujeres;21;3;1;21;8.33;4.17;87.50;4.96;29/04/2018
2010;Teruel;Administración y Dirección de Empresas;Grado;Hombres;7;10;6;2;32.00;20.00;4.00;5.00;29/04/2018
2010;Teruel;Administración y Dirección de Empresas;Grado;Mujeres;15;8;4;7;23.08;11.54;26.92;4.75;29/04/2018
2010;Teruel;Bellas Artes;Grado;Hombres;11;3;2;8;20.00;13.33;53.33;4.27;29/04/2018
2010;Teruel;Bellas Artes;Grado;Mujeres;18;10;4;17;34.62;11.54;65.38;3.52;29/04/2018
2010;Teruel;Enfermería;Grado;Hombres;7;1;1;5;11.11;11.11;55.56;4.22;29/04/2018
2010;Teruel;Enfermería;Grado;Mujeres;23;1;1;23;4.35;4.35;95.65;3.88;29/04/2018
2010;Teruel;Ingeniería Electrónica y Automática;Grado;Hombres;17;16;11;10;46.67;33.33;20.00;3.61;29/04/2018
2010;Teruel;Ingeniería Electrónica y Automática;Grado;Mujeres;2;0;0;1;0.00;0.00;0.00;5.50;29/04/2018
2010;Teruel;Ingeniería Informática;Grado;Hombres;7;13;8;6;50.00;28.57;42.86;2.90;29/04/2018
2010;Teruel;Ingeniería Informática;Grado;Mujeres;1;0;0;1;0.00;0.00;100.00;5.00;29/04/2018
2010;Teruel;Magisterio en Educación Infantil;Grado;Hombres;7;2;1;6;18.18;9.09;54.55;3.73;29/04/2018
2010;Teruel;Magisterio en Educación Infantil;Grado;Mujeres;85;15;8;79;9.09;4.04;79.80;4.16;29/04/2018
2010;Teruel;Magisterio en Educación Primaria;Grado;Hombres;33;15;8;31;26.92;15.38;59.62;3.89;29/04/2018
2010;Teruel;Magisterio en Educación Primaria;Grado;Mujeres;48;11;9;48;15.00;13.33;76.67;3.70;29/04/2018
2010;Teruel;Psicología;Grado;Hombres;7;3;1;7;30.00;10.00;70.00;3.90;29/04/2018
2010;Teruel;Psicología;Grado;Mujeres;41;8;2;41;15.38;3.85;78.85;3.75;29/04/2018
2010;Zaragoza;Administración y Dirección de Empresas;Grado;Hombres;102;60;35;72;29.48;16.18;41.62;4.02;29/04/2018
2010;Zaragoza;Administración y Dirección de Empresas;Grado;Mujeres;139;52;35;109;23.76;16.83;52.97;4.11;29/04/2018
2010;Zaragoza;Arquitectura;Grado;Hombres;0;4;4;0;11.43;11.43;0.00;1.00;29/04/2018
2010;Zaragoza;Arquitectura;Grado;Mujeres;0;1;1;0;3.12;3.12;0.00;1.00;29/04/2018
2010;Zaragoza;Bioquímica;Licenciatura o equivalente;Hombres;3;1;1;3;50.00;50.00;50.00;2.00;29/04/2018
2010;Zaragoza;Bioquímica;Licenciatura o equivalente;Mujeres;4;3;3;4;100.00;100.00;0.00;1.71;29/04/2018
2010;Zaragoza;Biotecnología;Grado;Hombres;25;1;0;24;0.00;0.00;96.00;4.37;29/04/2018
2010;Zaragoza;Biotecnología;Grado;Mujeres;29;4;2;29;10.00;6.67;90.00;3.79;29/04/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Hombres;7;5;3;3;33.33;20.00;20.00;4.40;29/04/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Mujeres;23;7;6;20;17.24;13.79;68.97;4.00;29/04/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Hombres;5;1;1;4;100.00;100.00;0.00;2.00;29/04/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Mujeres;18;0;0;17;0.00;0.00;90.91;2.37;29/04/2018
2010;Zaragoza;Derecho;Grado;Hombres;85;28;13;68;20.97;9.68;54.03;4.30;29/04/2018
2010;Zaragoza;Derecho;Grado;Mujeres;142;31;14;113;15.00;6.67;62.78;4.33;29/04/2018
2010;Zaragoza;Economía;Grado;Hombres;51;40;22;32;36.79;19.81;29.25;4.16;29/04/2018
2010;Zaragoza;Economía;Grado;Mujeres;48;28;19;28;30.77;20.88;28.57;4.33;29/04/2018
2010;Zaragoza;Enfermería;Grado;Hombres;17;3;2;14;15.79;10.53;73.68;4.14;29/04/2018
2010;Zaragoza;Enfermería;Grado;Mujeres;123;12;8;120;8.13;5.69;89.43;3.94;29/04/2018
2010;Zaragoza;Estudios Clásicos;Grado;Hombres;4;3;0;3;37.50;0.00;37.50;4.00;29/04/2018
2010;Zaragoza;Estudios Clásicos;Grado;Mujeres;6;8;4;5;43.75;18.75;31.25;3.12;29/04/2018
2010;Zaragoza;Estudios Ingleses;Grado;Hombres;11;6;4;8;33.33;22.22;44.44;3.89;29/04/2018
2010;Zaragoza;Estudios Ingleses;Grado;Mujeres;57;18;11;50;18.92;10.81;64.86;3.92;29/04/2018
2010;Zaragoza;Filología Hispánica;Grado;Hombres;6;7;6;5;41.67;33.33;41.67;3.29;29/04/2018
2010;Zaragoza;Filología Hispánica;Grado;Mujeres;30;8;8;21;16.28;16.28;46.51;4.54;29/04/2018
2010;Zaragoza;Filosofía;Grado;Hombres;8;10;8;8;52.63;42.11;42.11;3.43;29/04/2018
2010;Zaragoza;Filosofía;Grado;Mujeres;8;13;8;6;52.94;41.18;35.29;2.76;29/04/2018
2010;Zaragoza;Finanzas y Contabilidad;Grado;Hombres;15;29;16;10;59.09;29.55;22.73;2.87;29/04/2018
2010;Zaragoza;Finanzas y Contabilidad;Grado;Mujeres;35;26;15;27;36.21;17.24;43.10;3.69;29/04/2018
2010;Zaragoza;Física;Grado;Hombres;29;25;16;22;42.86;24.49;42.86;3.31;29/04/2018
2010;Zaragoza;Física;Grado;Mujeres;6;14;8;4;63.16;31.58;21.05;2.52;29/04/2018
2010;Zaragoza;Fisioterapia;Grado;Hombres;23;4;3;21;16.00;12.00;76.00;3.89;29/04/2018
2010;Zaragoza;Fisioterapia;Grado;Mujeres;28;2;1;27;8.00;4.00;88.00;4.13;29/04/2018
2010;Zaragoza;Geografía y Ordenación del Territorio;Grado;Hombres;16;4;1;11;17.39;4.35;47.83;4.50;29/04/2018
2010;Zaragoza;Geografía y Ordenación del Territorio;Grado;Mujeres;14;2;2;12;7.14;7.14;78.57;4.12;29/04/2018
2010;Zaragoza;Geología;Grado;Hombres;15;8;5;9;33.33;20.83;37.50;4.19;29/04/2018
2010;Zaragoza;Geología;Grado;Mujeres;13;3;3;10;18.75;18.75;62.50;4.31;29/04/2018
2010;Zaragoza;Historia;Grado;Hombres;45;37;23;38;38.89;24.44;42.22;3.75;29/04/2018
2010;Zaragoza;Historia;Grado;Mujeres;28;15;10;22;26.09;21.74;45.65;4.29;29/04/2018
2010;Zaragoza;Historia del Arte;Grado;Hombres;8;8;8;6;43.75;37.50;37.50;3.42;29/04/2018
2010;Zaragoza;Historia del Arte;Grado;Mujeres;31;35;27;29;48.33;38.33;46.67;3.16;29/04/2018
2010;Zaragoza;Información y Documentación;Grado;Hombres;5;5;3;4;42.86;42.86;28.57;3.00;29/04/2018
2010;Zaragoza;Información y Documentación;Grado;Mujeres;13;3;3;12;33.33;33.33;44.44;3.00;29/04/2018
2010;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Hombres;72;62;40;57;44.29;28.57;39.29;3.43;29/04/2018
2010;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Mujeres;21;9;1;19;28.12;3.12;59.38;4.09;29/04/2018
2010;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;23;37;23;21;55.36;33.93;33.93;2.96;29/04/2018
2010;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;12;7;4;10;35.00;20.00;50.00;3.70;29/04/2018
2010;Zaragoza;Ingeniería Electrica;Grado;Hombres;25;39;34;11;51.52;45.45;15.15;3.40;29/04/2018
2010;Zaragoza;Ingeniería Electrica;Grado;Mujeres;3;5;5;2;83.33;83.33;16.67;2.38;29/04/2018
2010;Zaragoza;Ingeniería Electrónica y Automática;Grado;Hombres;23;60;36;8;69.62;41.77;10.13;2.90;29/04/2018
2010;Zaragoza;Ingeniería Electrónica y Automática;Grado;Mujeres;5;5;3;2;45.45;27.27;18.18;3.73;29/04/2018
2010;Zaragoza;Ingeniería Informática;Grado;Hombres;25;42;28;16;58.21;40.30;23.88;3.27;29/04/2018
2010;Zaragoza;Ingeniería Informática;Grado;Mujeres;4;4;1;2;44.44;11.11;22.22;4.00;29/04/2018
2010;Zaragoza;Ingeniería Mecánica;Grado;Hombres;67;124;81;39;61.90;39.68;18.52;3.26;29/04/2018
2010;Zaragoza;Ingeniería Mecánica;Grado;Mujeres;7;7;2;2;35.71;14.29;14.29;4.71;29/04/2018
2010;Zaragoza;Ingeniería Química;Grado;Hombres;14;13;11;10;44.83;37.93;31.03;3.44;29/04/2018
2010;Zaragoza;Ingeniería Química;Grado;Mujeres;8;14;9;5;61.90;42.86;23.81;3.09;29/04/2018
2010;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;20;0;0;15;0.00;0.00;58.33;4.38;29/04/2018
2010;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;41;3;2;38;6.82;4.55;86.36;4.24;29/04/2018
2010;Zaragoza;Lenguas Modernas;Grado;Hombres;4;8;7;4;66.67;58.33;33.33;2.33;29/04/2018
2010;Zaragoza;Lenguas Modernas;Grado;Mujeres;16;12;6;14;34.38;18.75;43.75;3.97;29/04/2018
2010;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Hombres;1;1;1;0;100.00;100.00;0.00;2.50;29/04/2018
2010;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Mujeres;15;7;7;13;31.25;31.25;43.75;2.00;29/04/2018
2010;Zaragoza;Magisterio en Educación Infantil;Grado;Hombres;2;2;1;1;0.00;0.00;0.00;3.50;29/04/2018
2010;Zaragoza;Magisterio en Educación Infantil;Grado;Mujeres;97;13;5;90;6.85;4.11;86.30;4.07;29/04/2018
2010;Zaragoza;Magisterio en Educación Primaria;Grado;Hombres;56;18;9;54;18.84;11.59;68.12;4.05;29/04/2018
2010;Zaragoza;Magisterio en Educación Primaria;Grado;Mujeres;125;17;11;119;6.72;5.22;86.57;4.36;29/04/2018
2010;Zaragoza;Marketing e Investigación de Mercados;Grado;Hombres;25;38;20;9;55.56;28.57;14.29;3.32;29/04/2018
2010;Zaragoza;Marketing e Investigación de Mercados;Grado;Mujeres;42;22;14;28;27.94;16.18;41.18;4.07;29/04/2018
2010;Zaragoza;Matemáticas;Grado;Hombres;16;10;7;11;32.00;20.00;44.00;3.96;29/04/2018
2010;Zaragoza;Matemáticas;Grado;Mujeres;7;11;6;4;50.00;27.27;18.18;3.83;29/04/2018
2010;Zaragoza;Medicina;Grado;Hombres;56;7;3;56;7.94;4.76;88.89;5.65;29/04/2018
2010;Zaragoza;Medicina;Grado;Mujeres;149;5;2;149;1.32;0.66;98.03;5.92;29/04/2018
2010;Zaragoza;Óptica y Optometría;Grado;Hombres;5;4;2;4;36.36;18.18;36.36;3.82;29/04/2018
2010;Zaragoza;Óptica y Optometría;Grado;Mujeres;32;11;5;30;26.19;11.90;69.05;3.80;29/04/2018
2010;Zaragoza;Periodismo;Grado;Hombres;14;5;4;10;25.00;20.00;50.00;4.05;29/04/2018
2010;Zaragoza;Periodismo;Grado;Mujeres;32;7;5;29;13.16;10.53;76.32;3.90;29/04/2018
2010;Zaragoza;Programa conjunto ADE/Derecho;Grado;Hombres;28;5;3;28;15.15;9.09;84.85;5.55;29/04/2018
2010;Zaragoza;Programa conjunto ADE/Derecho;Grado;Mujeres;34;11;6;34;23.40;12.77;72.34;5.13;29/04/2018
2010;Zaragoza;Química;Grado;Hombres;29;19;9;19;42.22;20.00;40.00;3.96;29/04/2018
2010;Zaragoza;Química;Grado;Mujeres;20;32;17;11;58.82;29.41;19.61;3.45;29/04/2018
2010;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Hombres;42;22;14;30;29.85;19.40;44.78;4.29;29/04/2018
2010;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Mujeres;71;37;19;50;32.38;17.14;43.81;3.95;29/04/2018
2010;Zaragoza;Terapia Ocupacional;Grado;Hombres;8;1;0;8;11.11;0.00;88.89;4.20;29/04/2018
2010;Zaragoza;Terapia Ocupacional;Grado;Mujeres;55;11;8;53;12.90;11.29;82.26;3.75;29/04/2018
2010;Zaragoza;Trabajo Social;Grado;Hombres;24;10;6;22;25.00;13.89;61.11;3.86;29/04/2018
2010;Zaragoza;Trabajo Social;Grado;Mujeres;112;19;12;108;12.31;7.69;81.54;3.85;29/04/2018
2010;Zaragoza;Turismo;Grado;Hombres;16;6;3;15;21.74;8.70;65.22;3.67;29/04/2018
2010;Zaragoza;Turismo;Grado;Mujeres;37;10;6;31;20.41;12.24;61.22;3.94;29/04/2018
2010;Zaragoza;Veterinaria;Grado;Hombres;30;3;1;25;8.82;2.94;70.59;5.44;29/04/2018
2010;Zaragoza;Veterinaria;Grado;Mujeres;94;12;5;83;9.91;4.50;73.87;5.25;29/04/2018
