CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.160;5.000;;5.000;03/12/2023
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;12.507;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;5.000;03/12/2023
