ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2020;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;2;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;3;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;7;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;9;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;12;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;11;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;HOMBRE;61-65;13;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;31-35;3;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;36-40;7;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;41-45;16;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;46-50;15;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;51-55;13;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;56-60;24;19/12/2021
2020;No;Funcionario;A1;Tiempo completo;MUJER;61-65;15;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;HOMBRE;36-40;1;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;MUJER;21-25;1;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;1;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;MUJER;46-50;2;19/12/2021
2020;No;Funcionario;A1;Tiempo parcial;MUJER;51-55;1;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;3;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;9;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;9;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;15;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;13;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;HOMBRE;61-65;13;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;MUJER;36-40;3;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;MUJER;41-45;8;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;MUJER;46-50;11;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;MUJER;51-55;19;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;MUJER;56-60;22;19/12/2021
2020;No;Funcionario;A2;Tiempo completo;MUJER;61-65;14;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;2;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;6;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;18;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;43;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;76;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;66;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;61-65;48;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;HOMBRE;>65;1;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;MUJER;31-35;5;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;MUJER;36-40;6;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;MUJER;41-45;19;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;MUJER;46-50;38;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;MUJER;51-55;86;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;MUJER;56-60;101;19/12/2021
2020;No;Funcionario;C1;Tiempo completo;MUJER;61-65;65;19/12/2021
