CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Completo;62;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Completo;42;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;Cantabria;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Escuela Politécnica Superior;Grado: Ciencias Ambientales;Grado;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;254;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Asturias;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;La Rioja;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;37;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Navarra;Mujeres;No;Tiempo Completo;4;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Canarias;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;13/01/2019
2009;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Grado: Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;87;13/01/2019
2009;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Grado: Enfermería;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Grado: Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;20;13/01/2019
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;7;13/01/2019
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;46;13/01/2019
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;9;13/01/2019
2009;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Grado: Enfermería;Grado;No Informado;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Asturias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Completo;19;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Completo;50;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Parcial;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Catalunya;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Bellas Artes;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Psicología;Grado;Aragón;Mujeres;No;Tiempo Completo;93;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Psicología;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Psicología;Grado;Aragón;Hombres;No;Tiempo Completo;26;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Psicología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Psicología;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Psicología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Psicología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Aragón;Mujeres;No;Tiempo Completo;33;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Canarias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;La Rioja;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Aragón;Hombres;No;Tiempo Completo;51;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filosofía;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;Murcia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;Cantabria;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;Aragón;Hombres;No;Tiempo Completo;34;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;Aragón;Mujeres;No;Tiempo Completo;75;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;La Rioja;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Periodismo;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Completo;43;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Información y Documentación;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Información y Documentación;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Información y Documentación;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Información y Documentación;Grado;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Completo;8;13/01/2019
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Información y Documentación;Grado;Catalunya;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Cantabria;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;La Rioja;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Aragón;Mujeres;No;Tiempo Completo;55;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Madrid;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Aragón;Hombres;No;Tiempo Completo;59;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Navarra;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Grado: Arquitectura;Grado;Galicia;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;Aragón;Mujeres;No;Tiempo Completo;67;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;La Rioja;Mujeres;No;Tiempo Completo;7;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;La Rioja;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;Aragón;Hombres;No;Tiempo Completo;36;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;Navarra;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Fisioterapia;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;10;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Murcia;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Madrid;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Aragón;Hombres;No;Tiempo Completo;10;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Navarra;Mujeres;No;Tiempo Completo;9;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Aragón;Mujeres;No;Tiempo Completo;104;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Andalucia;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Grado: Terapia Ocupacional;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;4;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Aragón;Mujeres;No;Tiempo Completo;241;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;12;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Aragón;Hombres;No;Tiempo Completo;57;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Grado: Trabajo Social;Grado;Navarra;Mujeres;No;Tiempo Completo;5;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Aragón;Hombres;No;Tiempo Completo;73;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;La Rioja;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Aragón;Mujeres;No;Tiempo Completo;70;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Navarra;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;No Informado;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;5;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Baleares;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Navarra;Mujeres;No;Tiempo Completo;6;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Catalunya;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Madrid;Hombres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cantabria;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Ciencia y Tecnología de los Alimentos;Grado;Aragón;Hombres;No;Tiempo Completo;17;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Ciencia y Tecnología de los Alimentos;Grado;Aragón;Mujeres;No;Tiempo Completo;33;13/01/2019
2009;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Ciencia y Tecnología de los Alimentos;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Navarra;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;La Rioja;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Canarias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Aragón;Hombres;No;Tiempo Completo;35;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Aragón;Mujeres;No;Tiempo Completo;10;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Baleares;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Geología;Grado;Navarra;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Geología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Geología;Grado;Aragón;Mujeres;No;Tiempo Completo;15;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Geología;Grado;Aragón;Hombres;No;Tiempo Completo;13;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Óptica y Optometría;Grado;Asturias;Hombres;No;Tiempo Completo;1;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Óptica y Optometría;Grado;Navarra;Hombres;No;Tiempo Completo;2;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Óptica y Optometría;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;13/01/2019
2009;Zaragoza;Facultad;Facultad de Ciencias;Grado: Óptica y Optometría;Grado;Aragón;Hombres;No;Tiempo Completo;14;13/01/2019
