CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2021;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;3;0;0;3;0.00;0.00;60.00;2.17;28/04/2024
2021;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;8;1;1;8;11.11;11.11;88.89;1.44;28/04/2024
2021;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Hombres;1;1;1;1;50.00;50.00;50.00;1.00;28/04/2024
2021;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;7;0;0;7;0.00;0.00;77.78;1.33;28/04/2024
2021;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;28/04/2024
2021;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;0;2;2;0;0.00;0.00;0.00;2.17;28/04/2024
2021;Huesca;Máster: Ingeniería Agronómica;Máster;Mujeres;3;0;0;3;0.00;0.00;50.00;2.70;28/04/2024
2021;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;21;1;1;21;4.55;4.55;95.45;1.09;28/04/2024
2021;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.11;28/04/2024
2021;Teruel;Máster: Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar;Máster;Hombres;4;3;3;4;37.50;37.50;50.00;1.25;28/04/2024
2021;Teruel;Máster: Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar;Máster;Mujeres;0;1;1;0;100.00;100.00;0.00;1.00;28/04/2024
2021;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.75;28/04/2024
2021;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;9;2;2;9;20.00;20.00;80.00;1.18;28/04/2024
2021;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;2.00;28/04/2024
2021;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;26;0;0;26;0.00;0.00;96.30;2.07;28/04/2024
2021;Zaragoza;Máster: Abogacía;Máster;Hombres;28;0;0;28;0.00;0.00;90.32;2.16;28/04/2024
2021;Zaragoza;Máster: Abogacía;Máster;Mujeres;46;0;0;46;0.00;0.00;97.87;2.02;28/04/2024
2021;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;7;0;0;7;0.00;0.00;87.50;1.44;28/04/2024
2021;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.40;28/04/2024
2021;Zaragoza;Máster: Arquitectura;Máster;Hombres;11;0;0;11;0.00;0.00;91.67;1.42;28/04/2024
2021;Zaragoza;Máster: Arquitectura;Máster;Mujeres;18;1;1;18;5.26;5.26;94.74;1.11;28/04/2024
2021;Zaragoza;Máster: Auditoría;Máster;Hombres;11;2;2;11;8.33;8.33;91.67;1.15;28/04/2024
2021;Zaragoza;Máster: Auditoría;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.38;28/04/2024
2021;Zaragoza;Máster: Biofísica y Biotecnología Cuantitativa/Biophysics and Quantitative Biotechnology;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Biofísica y Biotecnología Cuantitativa/Biophysics and Quantitative Biotechnology;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.10;28/04/2024
2021;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;7;1;1;7;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;3;0;0;3;;;;2.00;28/04/2024
2021;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;24;0;0;24;0.00;0.00;100.00;1.75;28/04/2024
2021;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;3;3;3;3;42.86;42.86;42.86;1.29;28/04/2024
2021;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;10;3;3;10;23.08;23.08;61.54;1.60;28/04/2024
2021;Zaragoza;Máster: Contabilidad y Finanzas;Máster;Hombres;4;1;1;4;20.00;20.00;80.00;1.40;28/04/2024
2021;Zaragoza;Máster: Contabilidad y Finanzas;Máster;Mujeres;3;0;0;3;0.00;0.00;50.00;1.83;28/04/2024
2021;Zaragoza;Máster: Culturas e Identidades Hispánicas;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Culturas e Identidades Hispánicas;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Hombres;7;1;1;7;0.00;0.00;83.33;1.50;28/04/2024
2021;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Mujeres;6;1;1;6;14.29;14.29;71.43;1.78;28/04/2024
2021;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Hombres;7;1;1;7;0.00;0.00;87.50;1.22;28/04/2024
2021;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;7;2;2;7;14.29;14.29;85.71;1.30;28/04/2024
2021;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Hombres;21;0;0;21;;;;2.00;28/04/2024
2021;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Mujeres;4;0;0;4;;;;2.00;28/04/2024
2021;Zaragoza;Máster: Economía;Máster;Hombres;6;1;1;6;12.50;12.50;75.00;1.50;28/04/2024
2021;Zaragoza;Máster: Economía;Máster;Mujeres;2;1;1;2;33.33;33.33;66.67;1.80;28/04/2024
2021;Zaragoza;Máster: Economía Circular;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Economía Circular;Máster;Mujeres;6;2;2;6;25.00;25.00;75.00;1.75;28/04/2024
2021;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;10;2;2;10;7.14;7.14;64.29;2.00;28/04/2024
2021;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;5;1;1;5;14.29;14.29;71.43;1.88;28/04/2024
2021;Zaragoza;Máster: Enseñanza del Español como Lengua Extranjera;Máster;Hombres;4;1;1;4;20.00;20.00;80.00;1.00;28/04/2024
2021;Zaragoza;Máster: Enseñanza del Español como Lengua Extranjera;Máster;Mujeres;13;2;2;13;13.33;13.33;86.67;1.00;28/04/2024
2021;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;4;1;1;4;16.67;16.67;66.67;1.17;28/04/2024
2021;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.40;28/04/2024
2021;Zaragoza;Máster: Física del Universo: Cosmología, Astrofísica, Partículas y Astropartículas;Máster;Hombres;3;0;0;3;0.00;0.00;60.00;2.17;28/04/2024
2021;Zaragoza;Máster: Física del Universo: Cosmología, Astrofísica, Partículas y Astropartículas;Máster;Mujeres;0;1;1;0;;;;2.00;28/04/2024
2021;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;11;0;0;11;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;28/04/2024
2021;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Gerontología Social;Máster;Hombres;6;1;1;6;12.50;12.50;75.00;1.25;28/04/2024
2021;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;25;1;1;25;3.70;3.70;92.59;1.07;28/04/2024
2021;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;4;2;2;4;25.00;25.00;75.00;1.17;28/04/2024
2021;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;6;0;0;6;0.00;0.00;75.00;1.38;28/04/2024
2021;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;14;0;0;14;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Gestión Estratégica de Recursos Humanos;Máster;Hombres;3;0;0;3;0.00;0.00;66.67;2.17;28/04/2024
2021;Zaragoza;Máster: Gestión Estratégica de Recursos Humanos;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;2.21;28/04/2024
2021;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;16;3;3;16;15.00;15.00;70.00;1.32;28/04/2024
2021;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;8;1;1;8;11.11;11.11;88.89;1.11;28/04/2024
2021;Zaragoza;Máster: Ingeniería Biomédica;Máster;Hombres;8;3;3;8;9.09;9.09;72.73;1.85;28/04/2024
2021;Zaragoza;Máster: Ingeniería Biomédica;Máster;Mujeres;9;0;0;9;0.00;0.00;90.00;1.90;28/04/2024
2021;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;28/04/2024
2021;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;7;0;0;7;0.00;0.00;87.50;2.46;28/04/2024
2021;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;2.57;28/04/2024
2021;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;4;1;1;4;0.00;0.00;100.00;1.86;28/04/2024
2021;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;34;5;5;34;4.76;4.76;71.43;2.25;28/04/2024
2021;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;12;1;1;12;0.00;0.00;91.67;2.07;28/04/2024
2021;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;3;1;1;3;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;12;1;1;12;0.00;0.00;75.00;1.63;28/04/2024
2021;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;2;0;0;2;;;;2.00;28/04/2024
2021;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;8;0;0;8;0.00;0.00;77.78;2.18;28/04/2024
2021;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;3;1;1;3;25.00;25.00;50.00;2.33;28/04/2024
2021;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;2;1;1;2;33.33;33.33;66.67;1.00;28/04/2024
2021;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;11;0;0;11;0.00;0.00;100.00;1.18;28/04/2024
2021;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;50;0;0;50;0.00;0.00;98.04;1.10;28/04/2024
2021;Zaragoza;Máster: Investigación en Filosofía;Máster;Hombres;2;1;1;2;33.33;33.33;66.67;1.00;28/04/2024
2021;Zaragoza;Máster: Investigación en Filosofía;Máster;Mujeres;4;1;1;4;20.00;20.00;80.00;1.20;28/04/2024
2021;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;4;1;1;4;16.67;16.67;50.00;1.43;28/04/2024
2021;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;0;1;1;0;100.00;100.00;0.00;1.00;28/04/2024
2021;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;11;1;1;11;8.33;8.33;91.67;1.25;28/04/2024
2021;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;2;1;1;2;33.33;33.33;66.67;1.00;28/04/2024
2021;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;5;1;1;5;0.00;0.00;83.33;1.50;28/04/2024
2021;Zaragoza;Máster: Nutrición Animal;Máster;Hombres;11;0;0;11;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Nutrición Animal;Máster;Mujeres;6;2;2;6;22.22;22.22;66.67;1.78;28/04/2024
2021;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;9;1;1;9;10.00;10.00;90.00;1.00;28/04/2024
2021;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;4;1;1;4;16.67;16.67;66.67;1.50;28/04/2024
2021;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;5;1;1;5;14.29;14.29;57.14;1.38;28/04/2024
2021;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;12;4;4;12;20.00;20.00;80.00;1.25;28/04/2024
2021;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;167;7;7;166;4.07;4.07;91.28;1.22;28/04/2024
2021;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;250;8;8;249;2.01;2.01;95.58;1.17;28/04/2024
2021;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Máster;Hombres;3;0;0;3;0.00;0.00;0.00;3.00;28/04/2024
2021;Zaragoza;Máster: Química Industrial;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Química Industrial;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.08;28/04/2024
2021;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;28/04/2024
2021;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;28/04/2024
2021;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;3.00;28/04/2024
2021;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;23;2;2;23;7.41;7.41;85.19;1.11;28/04/2024
2021;Zaragoza;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Hombres;12;1;1;12;0.00;0.00;100.00;2.13;28/04/2024
2021;Zaragoza;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;2.00;28/04/2024
2021;Zaragoza;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Máster;Hombres;2;0;0;2;0.00;0.00;66.67;1.75;28/04/2024
2021;Zaragoza;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.12;28/04/2024
2021;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;7;1;1;7;11.11;11.11;77.78;1.44;28/04/2024
2021;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;4;1;1;4;0.00;0.00;57.14;1.62;28/04/2024
2021;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;11;0;0;11;0.00;0.00;91.67;1.42;28/04/2024
2021;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.14;28/04/2024
