CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2012;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;20;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Hombres;69;0;0;0;7.12;55.02;30/06/2019
2012;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Mujeres;37;0;0;0;6.47;61.03;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;11;11;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;7;7;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Hombres;50;0;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Mujeres;24;0;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;10;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Hombres;15;0;0;0;11.17;50.40;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Mujeres;2;0;0;0;9.00;55.19;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;14;1;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Hombres;12;0;0;0;9.17;54.37;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;16.00;45.16;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;25;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Hombres;31;0;0;0;10.53;54.58;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Mujeres;6;0;0;0;8.50;72.39;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;15;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Hombres;37;0;0;0;5.97;61.24;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Mujeres;12;0;0;0;6.88;57.37;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2012;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Graduado;Hombres;10;0;0;0;4.38;81.84;30/06/2019
2012;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;0;0;;;30/06/2019
2012;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;0;0;;;30/06/2019
2012;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;23;0;0;0;7.41;48.55;30/06/2019
2012;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;39;0;0;0;7.14;50.13;30/06/2019
2012;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;0;0;;;30/06/2019
2012;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;4.33;78.83;30/06/2019
2012;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Mujeres;15;0;0;0;5.20;66.94;30/06/2019
2012;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;0;0;;;30/06/2019
2012;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2012;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Hombres;9;0;0;0;7.50;59.85;30/06/2019
2012;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Mujeres;14;0;0;0;12.33;48.04;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;13;0;0;0;;;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;12;0;0;0;;;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;7;5;0;;;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;11;9;0;;;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Hombres;11;0;0;0;4.73;92.84;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Mujeres;8;0;0;0;4.71;92.54;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2012;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;6;5;0;;;30/06/2019
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;20;0;0;0;4.00;97.38;30/06/2019
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;9;0;0;0;4.00;95.48;30/06/2019
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2012;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Enfermería;Grado;Graduado;Hombres;7;0;0;0;4.00;100.00;30/06/2019
2012;Huesca;Grado: Enfermería;Grado;Graduado;Mujeres;45;0;0;0;3.97;95.99;30/06/2019
2012;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;5;5;0;;;30/06/2019
2012;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;12;12;0;;;30/06/2019
2012;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Mujeres;1;0;0;0;;;30/06/2019
2012;Huesca;Grado: Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;8;8;0;;;30/06/2019
2012;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;4;0;0;0;;;30/06/2019
2012;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2012;Huesca;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Magisterio en Educación Infantil;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2012;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2012;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2012;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Mujeres;11;0;0;0;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2012;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
2012;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;11;2;0;;;30/06/2019
2012;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Hombres;11;0;0;0;6.12;74.39;30/06/2019
2012;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Mujeres;6;0;0;0;8.67;67.34;30/06/2019
2012;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;30/06/2019
2012;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2012;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Hombres;14;0;0;0;8.54;59.27;30/06/2019
2012;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Mujeres;8;0;0;0;8.00;49.99;30/06/2019
2012;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;30/06/2019
2012;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Graduado;Hombres;7;0;0;0;7.43;71.60;30/06/2019
2012;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2012;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Hombres;37;0;0;0;5.73;74.77;30/06/2019
2012;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Mujeres;8;0;0;0;7.20;65.12;30/06/2019
2012;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2012;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;9.00;75.83;30/06/2019
2012;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;3;0;0;0;5.33;83.27;30/06/2019
2012;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Graduado;Hombres;13;0;0;0;5.00;91.79;30/06/2019
2012;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Graduado;Mujeres;18;0;0;0;4.69;91.52;30/06/2019
2012;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;4.20;80.23;30/06/2019
2012;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Mujeres;9;0;0;0;5.00;69.37;30/06/2019
2012;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;9.67;45.08;30/06/2019
2012;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;22;0;0;0;6.83;79.16;30/06/2019
2012;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;8.00;62.50;30/06/2019
2012;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;18;0;0;0;5.53;67.73;30/06/2019
2012;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Huesca;Máster: Dirección y planificación del turismo;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;30/06/2019
2012;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;30/06/2019
2012;Huesca;Máster: Estudios Avanzados en Humanidades;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2012;Huesca;Máster: Estudios Avanzados en Humanidades;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;30/06/2019
2012;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Hombres;2;0;0;0;;97.08;30/06/2019
2012;Huesca;Máster: Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Mujeres;5;0;0;0;1.25;100.00;30/06/2019
2012;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;17;0;0;0;1.06;98.46;30/06/2019
2012;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;30/06/2019
2012;Huesca;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;4.67;69.28;30/06/2019
2012;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;5;0;0;0;7.67;66.83;30/06/2019
2012;Teruel;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2012;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2012;Teruel;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;30/06/2019
2012;Teruel;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Teruel;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2012;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;30/06/2019
2012;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;6;5;0;;;30/06/2019
2012;Teruel;Grado: Bellas Artes;Grado;Graduado;Hombres;8;0;0;0;4.50;96.16;30/06/2019
2012;Teruel;Grado: Bellas Artes;Grado;Graduado;Mujeres;28;0;0;0;4.41;97.08;30/06/2019
2012;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Teruel;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Teruel;Grado: Enfermería;Grado;Graduado;Hombres;7;0;0;0;4.00;99.17;30/06/2019
2012;Teruel;Grado: Enfermería;Grado;Graduado;Mujeres;22;0;0;0;4.00;98.97;30/06/2019
2012;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;11;11;0;;;30/06/2019
2012;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Teruel;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;9;9;0;;;30/06/2019
2012;Teruel;Grado: Ingeniería Informática;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;8;8;0;;;30/06/2019
2012;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;8;8;0;;;30/06/2019
2012;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;9;9;0;;;30/06/2019
2012;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2012;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;30/06/2019
2012;Teruel;Grado: Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Teruel;Grado: Psicología;Grado;Graduado;Hombres;10;0;0;0;4.20;91.94;30/06/2019
2012;Teruel;Grado: Psicología;Grado;Graduado;Mujeres;36;0;0;0;4.17;94.70;30/06/2019
2012;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2012;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Hombres;9;0;0;0;12.38;37.62;30/06/2019
2012;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;4.00;100.00;30/06/2019
2012;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;9;0;0;;;30/06/2019
2012;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Hombres;10;0;0;0;10.40;48.80;30/06/2019
