CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2019;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;27/08/2023
2019;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;17;1;1;15;5.56;5.56;83.33;1.67;27/08/2023
2019;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.00;27/08/2023
2019;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;15;0;0;15;0.00;0.00;88.24;1.18;27/08/2023
2019;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;5;1;1;5;14.29;14.29;71.43;1.14;27/08/2023
2019;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;9;1;1;8;10.00;10.00;80.00;1.20;27/08/2023
2019;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;2;1;1;2;50.00;50.00;50.00;2.00;27/08/2023
2019;Huesca;Máster: Ingeniería Agronómica;Máster;Mujeres;1;1;1;1;0.00;0.00;100.00;2.67;27/08/2023
2019;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;21;1;1;20;0.00;0.00;100.00;1.09;27/08/2023
2019;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.00;27/08/2023
2019;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;27/08/2023
2019;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;11;0;0;10;0.00;0.00;88.89;1.36;27/08/2023
2019;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;2.00;27/08/2023
2019;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;27;0;0;27;0.00;0.00;100.00;2.11;27/08/2023
2019;Zaragoza;Máster: Abogacía;Máster;Hombres;31;0;0;31;0.00;0.00;93.75;2.00;27/08/2023
2019;Zaragoza;Máster: Abogacía;Máster;Mujeres;41;1;1;40;0.00;0.00;100.00;2.02;27/08/2023
2019;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;7;0;0;7;0.00;0.00;80.00;1.38;27/08/2023
2019;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;16;4;4;15;10.00;10.00;65.00;1.59;27/08/2023
2019;Zaragoza;Máster: Arquitectura;Máster;Hombres;17;0;0;17;0.00;0.00;100.00;1.29;27/08/2023
2019;Zaragoza;Máster: Arquitectura;Máster;Mujeres;13;0;0;13;0.00;0.00;100.00;1.31;27/08/2023
2019;Zaragoza;Máster: Auditoría;Máster;Hombres;6;1;1;6;0.00;0.00;100.00;1.29;27/08/2023
2019;Zaragoza;Máster: Auditoría;Máster;Mujeres;19;1;1;18;5.26;5.26;89.47;1.25;27/08/2023
2019;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;1.06;27/08/2023
2019;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;19;1;1;19;5.00;5.00;95.00;1.05;27/08/2023
2019;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;2;2;2;2;50.00;50.00;50.00;1.50;27/08/2023
2019;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;7;5;5;6;41.67;41.67;41.67;1.71;27/08/2023
2019;Zaragoza;Máster: Contabilidad y Finanzas;Máster;Hombres;5;2;2;4;20.00;20.00;40.00;1.89;27/08/2023
2019;Zaragoza;Máster: Contabilidad y Finanzas;Máster;Mujeres;6;2;2;5;14.29;14.29;57.14;1.90;27/08/2023
2019;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Hombres;7;2;2;6;25.00;25.00;62.50;1.33;27/08/2023
2019;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Mujeres;7;2;2;6;14.29;14.29;85.71;1.73;27/08/2023
2019;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Hombres;5;0;0;4;0.00;0.00;80.00;1.60;27/08/2023
2019;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;11;1;1;11;9.09;9.09;90.91;1.25;27/08/2023
2019;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Hombres;17;1;1;16;0.00;0.00;100.00;2.00;27/08/2023
2019;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Mujeres;2;0;0;2;;;;2.00;27/08/2023
2019;Zaragoza;Máster: Economía;Máster;Hombres;7;1;1;6;12.50;12.50;75.00;1.38;27/08/2023
2019;Zaragoza;Máster: Economía;Máster;Mujeres;4;2;2;4;40.00;40.00;60.00;1.33;27/08/2023
2019;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;18;0;0;18;0.00;0.00;92.31;2.30;27/08/2023
2019;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;6;0;0;6;0.00;0.00;83.33;2.14;27/08/2023
2019;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;4;2;2;4;33.33;33.33;66.67;1.17;27/08/2023
2019;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;7;2;2;7;0.00;0.00;100.00;1.67;27/08/2023
2019;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;27/08/2023
2019;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;4;0;0;4;0.00;0.00;80.00;1.40;27/08/2023
2019;Zaragoza;Máster: Gerontología Social;Máster;Hombres;5;1;1;5;14.29;14.29;71.43;1.14;27/08/2023
2019;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;27;0;0;27;0.00;0.00;96.30;1.11;27/08/2023
2019;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;4;1;1;4;20.00;20.00;80.00;1.00;27/08/2023
2019;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;10;1;1;10;9.09;9.09;90.91;1.09;27/08/2023
2019;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;21;0;0;21;0.00;0.00;95.45;1.18;27/08/2023
2019;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;9;1;1;9;11.11;11.11;88.89;1.54;27/08/2023
2019;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;8;0;0;7;0.00;0.00;77.78;1.44;27/08/2023
2019;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;16;0;0;16;0.00;0.00;100.00;2.00;27/08/2023
2019;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;2.00;27/08/2023
2019;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.33;27/08/2023
2019;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.78;27/08/2023
2019;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.50;27/08/2023
2019;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;14;1;1;14;7.14;7.14;85.71;1.22;27/08/2023
2019;Zaragoza;Máster: Ingeniería Electrónica;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;53;3;3;52;2.04;2.04;85.71;2.55;27/08/2023
2019;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;15;0;0;15;0.00;0.00;84.62;2.70;27/08/2023
2019;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;6;1;1;6;16.67;16.67;66.67;2.93;27/08/2023
2019;Zaragoza;Máster: Ingeniería Informática;Máster;Mujeres;0;0;0;0;;;;5.00;27/08/2023
2019;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;10;0;0;8;0.00;0.00;75.00;1.82;27/08/2023
2019;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;10;0;0;10;0.00;0.00;80.00;2.08;27/08/2023
2019;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;11;0;0;11;0.00;0.00;84.62;2.15;27/08/2023
2019;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;4;1;1;4;16.67;16.67;66.67;1.17;27/08/2023
2019;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;11;2;2;11;15.38;15.38;84.62;1.00;27/08/2023
2019;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;24;1;1;24;4.17;4.17;95.83;1.16;27/08/2023
2019;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;35;0;0;35;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Investigación en Filosofía;Máster;Hombres;2;0;0;2;0.00;0.00;66.67;1.33;27/08/2023
2019;Zaragoza;Máster: Investigación en Filosofía;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.20;27/08/2023
2019;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.33;27/08/2023
2019;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;4;1;1;4;20.00;20.00;60.00;1.33;27/08/2023
2019;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.29;27/08/2023
2019;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.33;27/08/2023
2019;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.50;27/08/2023
2019;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;27/08/2023
2019;Zaragoza;Máster: Nutrición animal;Máster;Hombres;11;2;2;11;15.38;15.38;84.62;1.85;27/08/2023
2019;Zaragoza;Máster: Nutrición animal;Máster;Mujeres;9;0;0;9;0.00;0.00;90.00;2.00;27/08/2023
2019;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;9;0;0;8;0.00;0.00;88.89;1.50;27/08/2023
2019;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.17;27/08/2023
2019;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;8;0;0;8;0.00;0.00;72.73;1.73;27/08/2023
2019;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;12;3;3;12;21.43;21.43;71.43;1.44;27/08/2023
2019;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;174;10;10;165;4.74;4.74;84.21;1.36;27/08/2023
2019;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;289;2;2;284;0.00;0.00;97.45;1.18;27/08/2023
2019;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Máster;Hombres;3;0;0;3;0.00;0.00;0.00;2.80;27/08/2023
2019;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Máster;Mujeres;4;0;0;4;;;;3.00;27/08/2023
2019;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Electrónica;Máster;Hombres;5;0;0;5;;;;3.00;27/08/2023
2019;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Mecánica;Máster;Hombres;1;0;0;1;0.00;0.00;0.00;3.50;27/08/2023
2019;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Mecánica;Máster;Mujeres;3;0;0;3;;;;2.67;27/08/2023
2019;Zaragoza;Máster: Química Industrial;Máster;Hombres;8;0;0;8;0.00;0.00;88.89;1.22;27/08/2023
2019;Zaragoza;Máster: Química Industrial;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;27/08/2023
2019;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;4;1;1;4;20.00;20.00;80.00;1.00;27/08/2023
2019;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;5;1;1;5;16.67;16.67;83.33;1.00;27/08/2023
2019;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;27/08/2023
2019;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;21;4;4;21;12.00;12.00;84.00;1.23;27/08/2023
2019;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;5;0;0;5;0.00;0.00;83.33;1.17;27/08/2023
2019;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;27/08/2023
2019;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;13;2;2;13;11.11;11.11;72.22;1.39;27/08/2023
2019;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;6;0;0;5;0.00;0.00;71.43;1.71;27/08/2023
