ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2023;No;Alto cargo;Y;Tiempo completo;HOMBRE;51-55;1;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;4;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;6;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;6;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;10;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;10;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;10;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;61-65;13;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;HOMBRE;>65;2;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;31-35;2;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;36-40;6;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;41-45;16;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;46-50;17;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;51-55;14;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;56-60;24;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;61-65;18;28/04/2024
2023;No;Funcionario;A1;Tiempo completo;MUJER;>65;1;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;1;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;3;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;7;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;8;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;11;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;15;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;HOMBRE;61-65;12;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;MUJER;31-35;1;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;MUJER;36-40;2;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;MUJER;41-45;7;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;MUJER;46-50;16;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;MUJER;51-55;12;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;MUJER;56-60;26;28/04/2024
2023;No;Funcionario;A2;Tiempo completo;MUJER;61-65;17;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;2;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;3;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;5;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;19;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;39;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;67;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;89;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;HOMBRE;61-65;45;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;21-25;1;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;31-35;2;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;36-40;6;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;41-45;22;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;46-50;50;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;51-55;72;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;56-60;126;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;61-65;83;28/04/2024
2023;No;Funcionario;C1;Tiempo completo;MUJER;>65;1;28/04/2024
2023;No;Funcionario;C1;Tiempo parcial;HOMBRE;41-45;1;28/04/2024
2023;No;Funcionario;C1;Tiempo parcial;MUJER;56-60;1;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;8;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;11;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;22;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;36;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;51;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;34;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;HOMBRE;61-65;23;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;<=20;1;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;21-25;1;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;26-30;6;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;31-35;11;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;36-40;42;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;41-45;65;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;46-50;81;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;51-55;93;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;56-60;84;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;61-65;50;28/04/2024
2023;No;Funcionario;C2;Tiempo completo;MUJER;>65;3;28/04/2024
2023;No;Funcionario;C2;Tiempo parcial;MUJER;41-45;1;28/04/2024
2023;No;Funcionario;C2;Tiempo parcial;MUJER;61-65;1;28/04/2024
2023;No;Funcionario de empleo eventual;A2;Tiempo completo;MUJER;56-60;1;28/04/2024
2023;No;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;28/04/2024
2023;No;Laboral;LA;Tiempo completo;MUJER;46-50;1;28/04/2024
2023;No;Laboral;LA;Tiempo completo;MUJER;51-55;4;28/04/2024
2023;No;Laboral;LA;Tiempo completo;MUJER;56-60;2;28/04/2024
2023;No;Laboral;LA;Tiempo parcial;MUJER;41-45;1;28/04/2024
2023;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;28/04/2024
2023;No;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;28/04/2024
2023;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;28/04/2024
2023;No;Laboral;LB;Tiempo completo;MUJER;51-55;1;28/04/2024
2023;No;Laboral;LB;Tiempo parcial;HOMBRE;51-55;1;28/04/2024
2023;No;Laboral;LC;Tiempo completo;HOMBRE;56-60;1;28/04/2024
2023;No;Laboral;LC;Tiempo completo;HOMBRE;61-65;1;28/04/2024
2023;No;Laboral;LC;Tiempo completo;MUJER;31-35;1;28/04/2024
2023;No;Laboral;LC;Tiempo completo;MUJER;46-50;1;28/04/2024
2023;No;Laboral;LC;Tiempo completo;MUJER;51-55;2;28/04/2024
2023;No;Laboral;LC;Tiempo completo;MUJER;61-65;1;28/04/2024
2023;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;28/04/2024
2023;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;28/04/2024
2023;No;Laboral;LD;Tiempo completo;MUJER;46-50;1;28/04/2024
2023;No;Laboral;LD;Tiempo completo;MUJER;51-55;3;28/04/2024
2023;No;Laboral;LD;Tiempo completo;MUJER;56-60;4;28/04/2024
2023;No;Laboral;LD;Tiempo completo;MUJER;61-65;1;28/04/2024
2023;No;Laboral;LD;Tiempo parcial;HOMBRE;61-65;1;28/04/2024
2023;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;4;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;6;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;3;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;5;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;3;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;HOMBRE;61-65;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;MUJER;26-30;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;4;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;3;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;7;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;9;28/04/2024
2023;Sí;Laboral;LA;Tiempo completo;MUJER;56-60;5;28/04/2024
2023;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo parcial;MUJER;51-55;1;28/04/2024
2023;Sí;Laboral;LA;Tiempo parcial;MUJER;56-60;1;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;3;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;2;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;3;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;1;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;6;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;3;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;4;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;4;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;3;28/04/2024
2023;Sí;Laboral;LB;Tiempo completo;MUJER;56-60;3;28/04/2024
2023;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;1;28/04/2024
2023;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;4;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;4;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;8;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;2;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;HOMBRE;56-60;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;MUJER;21-25;3;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;4;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;2;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;5;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;MUJER;51-55;2;28/04/2024
2023;Sí;Laboral;LC;Tiempo completo;MUJER;56-60;2;28/04/2024
2023;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;28/04/2024
2023;Sí;Laboral;LC;Tiempo parcial;MUJER;56-60;1;28/04/2024
2023;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;1;28/04/2024
