CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2018;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;1;3;3;1;60.00;60.00;20.00;1.60;04/09/2022
2018;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;11;0;0;10;0.00;0.00;71.43;1.86;04/09/2022
2018;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;04/09/2022
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;9;2;2;9;10.00;10.00;90.00;1.00;04/09/2022
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;1;0;0;1;0.00;0.00;50.00;2.50;04/09/2022
2018;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;2.78;04/09/2022
2018;Huesca;Máster: Ingeniería Agronómica;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;2.50;04/09/2022
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;24;0;0;23;0.00;0.00;92.00;1.19;04/09/2022
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;3;0;0;3;0.00;0.00;75.00;1.50;04/09/2022
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.20;04/09/2022
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;16;2;2;16;0.00;0.00;100.00;1.11;04/09/2022
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;3;0;0;2;0.00;0.00;66.67;2.67;04/09/2022
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;27;0;0;27;0.00;0.00;100.00;2.00;04/09/2022
2018;Zaragoza;Máster: Abogacía;Máster;Hombres;29;0;0;29;0.00;0.00;96.67;2.00;04/09/2022
2018;Zaragoza;Máster: Abogacía;Máster;Mujeres;62;2;2;62;2.99;2.99;92.54;2.10;04/09/2022
2018;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;7;1;1;6;0.00;0.00;100.00;1.44;04/09/2022
2018;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;7;1;1;7;20.00;20.00;80.00;1.11;04/09/2022
2018;Zaragoza;Máster: Arquitectura;Máster;Hombres;14;0;0;13;0.00;0.00;92.86;1.67;04/09/2022
2018;Zaragoza;Máster: Arquitectura;Máster;Mujeres;13;0;0;12;0.00;0.00;92.31;1.54;04/09/2022
2018;Zaragoza;Máster: Auditoría;Máster;Hombres;13;1;1;12;7.14;7.14;85.71;1.07;04/09/2022
2018;Zaragoza;Máster: Auditoría;Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;1.17;04/09/2022
2018;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;5;0;0;4;0.00;0.00;100.00;1.40;04/09/2022
2018;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.13;04/09/2022
2018;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;04/09/2022
2018;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.43;04/09/2022
2018;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;14;0;0;14;0.00;0.00;100.00;1.07;04/09/2022
2018;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.67;04/09/2022
2018;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;20;0;0;18;0.00;0.00;66.67;1.86;04/09/2022
2018;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;1;2;2;1;66.67;66.67;33.33;1.00;04/09/2022
2018;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;11;6;6;11;29.41;29.41;58.82;1.25;04/09/2022
2018;Zaragoza;Máster: Contabilidad y finanzas;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.43;04/09/2022
2018;Zaragoza;Máster: Contabilidad y finanzas;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;2.00;04/09/2022
2018;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Hombres;5;1;1;5;16.67;16.67;66.67;2.00;04/09/2022
2018;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Mujeres;7;3;3;6;0.00;0.00;100.00;1.30;04/09/2022
2018;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;04/09/2022
2018;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;5;1;1;5;0.00;0.00;100.00;1.17;04/09/2022
2018;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Hombres;22;0;0;22;0.00;0.00;100.00;1.91;04/09/2022
2018;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Mujeres;2;1;1;2;;;;1.67;04/09/2022
2018;Zaragoza;Máster: Economía;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.14;04/09/2022
2018;Zaragoza;Máster: Economía;Máster;Mujeres;5;1;1;5;16.67;16.67;83.33;1.00;04/09/2022
2018;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;8;2;2;7;25.00;25.00;62.50;2.00;04/09/2022
2018;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;2.25;04/09/2022
2018;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;8;0;0;8;0.00;0.00;85.71;1.44;04/09/2022
2018;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;9;3;3;8;11.11;11.11;88.89;1.50;04/09/2022
2018;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;8;1;1;8;11.11;11.11;88.89;1.00;04/09/2022
2018;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Gerontología Social;Máster;Hombres;11;0;0;11;0.00;0.00;100.00;1.09;04/09/2022
2018;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;23;1;1;23;4.17;4.17;95.83;1.08;04/09/2022
2018;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;3;2;2;3;25.00;25.00;75.00;1.20;04/09/2022
2018;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;7;1;1;7;12.50;12.50;87.50;1.12;04/09/2022
2018;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;27;1;1;26;3.45;3.45;89.66;1.21;04/09/2022
2018;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;7;2;2;7;22.22;22.22;66.67;1.70;04/09/2022
2018;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;7;1;1;7;0.00;0.00;100.00;1.38;04/09/2022
2018;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;11;2;2;11;15.38;15.38;76.92;1.64;04/09/2022
2018;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;6;0;0;6;0.00;0.00;83.33;1.86;04/09/2022
2018;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;2.25;04/09/2022
2018;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;8;0;0;8;0.00;0.00;87.50;2.30;04/09/2022
2018;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;2.40;04/09/2022
2018;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;11;1;1;10;10.00;10.00;80.00;1.54;04/09/2022
2018;Zaragoza;Máster: Ingeniería Electrónica;Máster;Mujeres;1;0;0;1;;;;2.00;04/09/2022
2018;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;54;4;4;53;1.82;1.82;85.45;2.53;04/09/2022
2018;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;19;1;1;19;0.00;0.00;84.21;2.42;04/09/2022
2018;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;3;3;3;3;0.00;0.00;66.67;1.71;04/09/2022
2018;Zaragoza;Máster: Ingeniería Informática;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;2.00;04/09/2022
2018;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;6;1;1;6;0.00;0.00;100.00;1.29;04/09/2022
2018;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;2.10;04/09/2022
2018;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;2.00;04/09/2022
2018;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;4;0;0;4;0.00;0.00;80.00;1.20;04/09/2022
2018;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;14;1;1;14;7.14;7.14;92.86;1.13;04/09/2022
2018;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;17;0;0;17;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;43;0;0;43;0.00;0.00;100.00;1.07;04/09/2022
2018;Zaragoza;Máster: Investigación en Filosofía;Máster;Hombres;3;2;2;3;0.00;0.00;75.00;1.33;04/09/2022
2018;Zaragoza;Máster: Investigación en Filosofía;Máster;Mujeres;6;1;1;6;0.00;0.00;85.71;1.25;04/09/2022
2018;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;04/09/2022
2018;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;4;0;0;3;0.00;0.00;75.00;1.50;04/09/2022
2018;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.27;04/09/2022
2018;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;2;1;1;2;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.29;04/09/2022
2018;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;6;0;0;5;0.00;0.00;100.00;1.33;04/09/2022
2018;Zaragoza;Máster: Nutrición animal;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;11;0;0;11;0.00;0.00;100.00;1.42;04/09/2022
2018;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;4;2;2;4;0.00;0.00;100.00;1.50;04/09/2022
2018;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.27;04/09/2022
2018;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;11;1;1;11;10.00;10.00;80.00;1.15;04/09/2022
2018;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;194;12;12;183;5.42;5.42;85.71;1.17;04/09/2022
2018;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;282;3;3;276;1.13;1.13;95.09;1.12;04/09/2022
2018;Zaragoza;Máster: Química Industrial;Máster;Hombres;11;0;0;11;0.00;0.00;90.91;1.25;04/09/2022
2018;Zaragoza;Máster: Química Industrial;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.14;04/09/2022
2018;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;11;1;1;11;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;25;3;3;25;10.34;10.34;86.21;1.17;04/09/2022
2018;Zaragoza;Máster: Salud pública;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;04/09/2022
2018;Zaragoza;Máster: Salud pública;Máster;Mujeres;11;0;0;11;0.00;0.00;76.92;1.43;04/09/2022
2018;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;04/09/2022
2018;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;13;0;0;13;0.00;0.00;100.00;1.36;04/09/2022
2018;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;16;0;0;16;0.00;0.00;94.12;1.12;04/09/2022
2018;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;04/09/2022
