ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2017;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;3;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;5;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;7;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;9;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;9;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;16;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;6;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;31-35;3;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;36-40;11;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;41-45;14;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;46-50;11;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;51-55;23;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;56-60;18;13/01/2019
2017;No;Funcionario;A1;Tiempo completo;MUJER;>60;8;13/01/2019
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;13/01/2019
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;46-50;1;13/01/2019
2017;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;3;13/01/2019
2017;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;3;13/01/2019
2017;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;3;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;2;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;10;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;4;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;13;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;12;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;19;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;MUJER;36-40;3;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;MUJER;41-45;14;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;MUJER;46-50;10;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;MUJER;51-55;23;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;MUJER;56-60;19;13/01/2019
2017;No;Funcionario;A2;Tiempo completo;MUJER;>60;10;13/01/2019
2017;No;Funcionario;A2;Tiempo parcial;HOMBRE;26-30;1;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;21-25;1;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;3;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;14;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;31;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;64;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;75;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;60;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;28;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;31-35;3;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;36-40;13;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;41-45;25;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;46-50;55;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;51-55;110;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;56-60;98;13/01/2019
2017;No;Funcionario;C1;Tiempo completo;MUJER;>60;39;13/01/2019
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;26-30;1;13/01/2019
2017;No;Funcionario;C1;Tiempo parcial;MUJER;21-25;1;13/01/2019
2017;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;13/01/2019
2017;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;1;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;16;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;42;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;54;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;31;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;27;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;14;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;26-30;4;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;31-35;18;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;36-40;35;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;41-45;84;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;46-50;89;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;51-55;78;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;56-60;57;13/01/2019
2017;No;Funcionario;C2;Tiempo completo;MUJER;>60;22;13/01/2019
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;36-40;1;13/01/2019
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;13/01/2019
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;51-55;1;13/01/2019
2017;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;13/01/2019
2017;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;2;13/01/2019
2017;No;Funcionario;C2;Tiempo parcial;MUJER;>60;1;13/01/2019
2017;No;Funcionario;No Informado;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2017;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;No;Laboral;LA;Tiempo completo;HOMBRE;>60;1;13/01/2019
2017;No;Laboral;LA;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;No;Laboral;LA;Tiempo completo;MUJER;46-50;5;13/01/2019
2017;No;Laboral;LA;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;13/01/2019
2017;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2017;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;13/01/2019
2017;No;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2017;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;13/01/2019
2017;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;13/01/2019
2017;No;Laboral;LC;Tiempo parcial;HOMBRE;26-30;1;13/01/2019
2017;No;Laboral;LC;Tiempo parcial;MUJER;41-45;1;13/01/2019
2017;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;2;13/01/2019
2017;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2017;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;13/01/2019
2017;No;Laboral;LD;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;No;Laboral;LD;Tiempo completo;MUJER;46-50;3;13/01/2019
2017;No;Laboral;LD;Tiempo completo;MUJER;51-55;4;13/01/2019
2017;No;Laboral;LD;Tiempo completo;MUJER;56-60;2;13/01/2019
2017;No;Laboral;LD;Tiempo completo;MUJER;>60;2;13/01/2019
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;46-50;1;13/01/2019
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;13/01/2019
2017;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;13/01/2019
2017;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;13/01/2019
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;2;13/01/2019
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;6;13/01/2019
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;2;13/01/2019
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;13/01/2019
2017;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;13/01/2019
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;2;13/01/2019
2017;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;4;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;6;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;3;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;5;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;3;13/01/2019
2017;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;2;13/01/2019
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;3;13/01/2019
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;13/01/2019
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;13/01/2019
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;2;13/01/2019
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;1;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;2;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;4;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;3;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;1;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;1;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;4;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;13/01/2019
2017;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;4;13/01/2019
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;3;13/01/2019
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;2;13/01/2019
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;2;13/01/2019
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;2;13/01/2019
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;1;13/01/2019
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;2;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;4;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;4;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;2;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;4;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;2;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;2;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;5;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;4;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;13/01/2019
2017;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;5;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;2;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;51-55;2;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;2;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;13/01/2019
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;2;13/01/2019
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;5;13/01/2019
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;13/01/2019
2017;Sí;Laboral;LD;Tiempo completo;MUJER;21-25;1;13/01/2019
2017;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2017;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;13/01/2019
