CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Huesca;Dirección y planificación del turismo;Máster;Mujeres;9;1;1;9;11.11;11.11;88.89;1.90;29/04/2018
2010;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Hombres;9;0;0;6;0.00;0.00;100.00;2.11;29/04/2018
2010;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.75;29/04/2018
2010;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;15;0;0;15;0.00;0.00;100.00;1.00;29/04/2018
2010;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2010;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2010;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;5;2;2;3;0.00;0.00;0.00;2.00;29/04/2018
2010;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;16;3;3;13;9.09;9.09;63.64;1.67;29/04/2018
2010;Zaragoza;Biología Molecular y Celular;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;1.11;29/04/2018
2010;Zaragoza;Biología Molecular y Celular;Máster;Mujeres;16;0;0;16;0.00;0.00;100.00;1.06;29/04/2018
2010;Zaragoza;Ciencias de la Antigüedad;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.45;29/04/2018
2010;Zaragoza;Ciencias de la Antigüedad;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.12;29/04/2018
2010;Zaragoza;Ciencias de la Enfermería;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;2.00;29/04/2018
2010;Zaragoza;Ciencias de la Enfermería;Máster;Mujeres;23;1;1;23;3.85;3.85;88.46;2.15;29/04/2018
2010;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.67;29/04/2018
2010;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;21;1;1;20;100.00;100.00;0.00;1.95;29/04/2018
2010;Zaragoza;Contabilidad y finanzas;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;1.17;29/04/2018
2010;Zaragoza;Contabilidad y finanzas;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.44;29/04/2018
2010;Zaragoza;Economía;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.14;29/04/2018
2010;Zaragoza;Economía;Máster;Mujeres;3;0;0;3;0.00;0.00;40.00;1.83;29/04/2018
2010;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Hombres;24;2;2;17;8.00;8.00;64.00;1.82;29/04/2018
2010;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Mujeres;13;2;2;7;7.69;7.69;53.85;2.21;29/04/2018
2010;Zaragoza;Especialización e Investigación en Derecho;Máster;Hombres;15;2;2;13;11.11;11.11;77.78;1.29;29/04/2018
2010;Zaragoza;Especialización e Investigación en Derecho;Máster;Mujeres;18;1;1;15;0.00;0.00;66.67;1.52;29/04/2018
2010;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Hombres;4;0;0;4;0.00;0.00;75.00;1.40;29/04/2018
2010;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Mujeres;16;1;1;12;9.09;9.09;72.73;1.71;29/04/2018
2010;Zaragoza;Estudios Filosóficos;Máster;Hombres;5;1;1;5;20.00;20.00;60.00;1.71;29/04/2018
2010;Zaragoza;Estudios Filosóficos;Máster;Mujeres;3;4;4;3;60.00;60.00;40.00;1.29;29/04/2018
2010;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Hombres;4;0;0;4;0.00;0.00;50.00;1.60;29/04/2018
2010;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Mujeres;9;1;1;9;0.00;0.00;83.33;1.46;29/04/2018
2010;Zaragoza;Estudios Medievales de la Corona de Aragón;Máster;Mujeres;1;1;1;1;100.00;100.00;0.00;1.50;29/04/2018
