CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2014;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;2;0;0;0;0.00;0.00;0.00;3.00;30/06/2019
2014;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;9;1;1;8;9.09;9.09;72.73;1.91;30/06/2019
2014;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
2014;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;30/06/2019
2014;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;30/06/2019
2014;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;7;1;1;7;11.11;11.11;77.78;2.40;30/06/2019
2014;Huesca;Máster: Ingeniería Agronómica;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;2.00;30/06/2019
2014;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;12;3;3;11;20.00;20.00;73.33;1.33;30/06/2019
2014;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;30/06/2019
2014;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;30/06/2019
2014;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;6;0.00;0.00;85.71;1.29;30/06/2019
2014;Zaragoza;Máster: Abogacía;Máster;Hombres;15;0;0;15;0.00;0.00;100.00;2.00;30/06/2019
2014;Zaragoza;Máster: Abogacía;Máster;Mujeres;25;1;1;25;3.85;3.85;96.15;1.96;30/06/2019
2014;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;8;2;2;8;50.00;50.00;50.00;1.45;30/06/2019
2014;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;9;1;1;9;0.00;0.00;100.00;1.83;30/06/2019
2014;Zaragoza;Máster: Arquitectura;Máster;Hombres;14;2;2;14;0.00;0.00;92.86;1.59;30/06/2019
2014;Zaragoza;Máster: Arquitectura;Máster;Mujeres;19;1;1;17;0.00;0.00;89.47;1.70;30/06/2019
2014;Zaragoza;Máster: Auditoría;Máster;Hombres;11;1;1;11;8.33;8.33;91.67;1.08;30/06/2019
2014;Zaragoza;Máster: Auditoría;Máster;Mujeres;9;1;1;9;10.00;10.00;90.00;1.30;30/06/2019
2014;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;13;0;0;13;0.00;0.00;100.00;1.29;30/06/2019
2014;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Hombres;6;1;1;5;12.50;12.50;62.50;1.50;30/06/2019
2014;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Complementos de formación Máster/Doctorado;Máster;Hombres;0;0;0;0;;;;1.00;30/06/2019
2014;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;30/06/2019
2014;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;17;0;0;17;0.00;0.00;100.00;1.41;30/06/2019
2014;Zaragoza;Máster: Contabilidad y finanzas;Máster;Hombres;12;0;0;11;0.00;0.00;90.91;1.42;30/06/2019
2014;Zaragoza;Máster: Contabilidad y finanzas;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.11;30/06/2019
2014;Zaragoza;Máster: Economía;Máster;Hombres;10;0;0;10;0.00;0.00;90.91;1.09;30/06/2019
2014;Zaragoza;Máster: Economía;Máster;Mujeres;2;1;1;2;33.33;33.33;66.67;1.33;30/06/2019
2014;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;8;0;0;8;0.00;0.00;80.00;2.10;30/06/2019
2014;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;2.00;30/06/2019
2014;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;3;2;2;3;40.00;40.00;60.00;1.00;30/06/2019
2014;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;12;0;0;12;0.00;0.00;100.00;1.08;30/06/2019
2014;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Hombres;0;1;1;0;50.00;50.00;0.00;2.00;30/06/2019
2014;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Hombres;0;2;2;0;100.00;100.00;0.00;1.00;30/06/2019
2014;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Mujeres;7;3;3;7;33.33;33.33;66.67;1.18;30/06/2019
2014;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;16;0;0;16;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Gerontología Social;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;31;1;1;31;3.12;3.12;96.88;1.00;30/06/2019
2014;Zaragoza;Máster: Gestión de las organizaciones;Máster;Hombres;2;1;1;2;0.00;0.00;100.00;1.33;30/06/2019
2014;Zaragoza;Máster: Gestión de las organizaciones;Máster;Mujeres;4;1;1;4;20.00;20.00;80.00;1.20;30/06/2019
2014;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;3;0;0;3;0.00;0.00;75.00;1.25;30/06/2019
2014;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;16;2;2;16;11.11;11.11;88.89;1.11;30/06/2019
2014;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;19;3;3;18;14.29;14.29;80.95;1.14;30/06/2019
2014;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;30/06/2019
2014;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;6;1;1;6;9.09;9.09;54.55;1.91;30/06/2019
2014;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;7;0;0;6;0.00;0.00;85.71;2.29;30/06/2019
2014;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;16;1;1;16;6.25;6.25;93.75;2.17;30/06/2019
2014;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;2.25;30/06/2019
2014;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;11;0;0;11;0.00;0.00;100.00;1.27;30/06/2019
2014;Zaragoza;Máster: Ingeniería Electrónica;Máster;Mujeres;1;0;0;1;;;;2.00;30/06/2019
2014;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;48;1;1;47;2.44;2.44;90.24;2.33;30/06/2019
2014;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;2.10;30/06/2019
2014;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;5;2;2;5;0.00;0.00;50.00;1.88;30/06/2019
2014;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;5;0;0;5;0.00;0.00;66.67;2.00;30/06/2019
2014;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.50;30/06/2019
2014;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Mujeres;13;0;0;13;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;1.42;30/06/2019
2014;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;18;1;1;18;0.00;0.00;100.00;1.47;30/06/2019
2014;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;9;1;1;9;11.11;11.11;88.89;1.10;30/06/2019
2014;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;10;0;0;10;0.00;0.00;90.00;1.36;30/06/2019
2014;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.20;30/06/2019
2014;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Hombres;3;1;1;3;25.00;25.00;75.00;1.00;30/06/2019
2014;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;4;1;1;4;20.00;20.00;80.00;1.00;30/06/2019
2014;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;16;0;0;16;0.00;0.00;100.00;1.06;30/06/2019
2014;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;6;3;3;6;37.50;37.50;62.50;1.00;30/06/2019
2014;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;100;4;4;99;2.11;2.11;95.79;1.17;30/06/2019
2014;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;193;6;6;193;0.57;0.57;99.43;1.07;30/06/2019
2014;Zaragoza;Máster: Química Industrial;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;30/06/2019
2014;Zaragoza;Máster: Química Industrial;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.12;30/06/2019
2014;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Desconocido;1;0;0;1;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;1;0;0;1;0.00;0.00;33.33;1.67;30/06/2019
2014;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;16;2;2;15;5.88;5.88;88.24;1.11;30/06/2019
2014;Zaragoza;Máster: Salud pública;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Salud pública;Máster;Mujeres;20;1;1;20;5.26;5.26;84.21;1.35;30/06/2019
2014;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;30/06/2019
2014;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;7;2;2;7;20.00;20.00;70.00;1.10;30/06/2019
2014;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;16;0;0;16;0.00;0.00;94.12;1.18;30/06/2019
2014;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.25;30/06/2019
2014;Zaragoza;Máster: Traducción de textos especializados;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;30/06/2019
2014;Zaragoza;Máster: Traducción de textos especializados;Máster;Mujeres;6;1;1;6;0.00;0.00;66.67;1.56;30/06/2019
2014;Zaragoza;Máster: Unión Europea;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.40;30/06/2019
2014;Zaragoza;Máster: Unión Europea;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;30/06/2019
